year,month,state,gender,age_group,race,category,value,medium
2019,5,US,All,25-34,All,other,3.830,tv
2019,5,US,All,35-44,All,other,4.615,tv
2019,5,US,All,45-54,All,other,6.453,tv
2019,5,US,All,55+,All,other,10.979,tv
2019,6,US,All,18-24,All,other,2.779,tv
2019,6,US,All,25-34,All,other,3.888,tv
2019,6,US,All,35-44,All,other,5.074,tv
2019,6,US,All,45-54,All,other,7.123,tv
2019,6,US,All,55+,All,other,11.993,tv
2019,7,US,All,18-24,All,other,2.058,tv
2019,7,US,All,25-34,All,other,3.222,tv
2019,7,US,All,35-44,All,other,4.235,tv
2019,7,US,All,45-54,All,other,6.225,tv
2019,7,US,All,55+,All,other,11.512,tv
2019,8,US,All,18-24,All,other,1.949,tv
2019,8,US,All,25-34,All,other,2.988,tv
2019,8,US,All,35-44,All,other,4.120,tv
2019,8,US,All,45-54,All,other,5.642,tv
2019,8,US,All,55+,All,other,10.185,tv
2019,9,US,All,18-24,All,other,1.820,tv
2019,9,US,All,25-34,All,other,2.643,tv
2019,9,US,All,35-44,All,other,3.434,tv
2019,9,US,All,45-54,All,other,4.874,tv
2019,9,US,All,55+,All,other,9.449,tv
2019,10,US,All,18-24,All,other,1.626,tv
2019,10,US,All,25-34,All,other,2.470,tv
2019,10,US,All,35-44,All,other,3.264,tv
2019,10,US,All,45-54,All,other,4.706,tv
2019,10,US,All,55+,All,other,8.304,tv
2019,11,US,All,18-24,All,other,1.592,tv
2019,11,US,All,25-34,All,other,2.499,tv
2019,11,US,All,35-44,All,other,3.479,tv
2019,11,US,All,45-54,All,other,5.026,tv
2019,11,US,All,55+,All,other,8.923,tv
2019,12,US,All,18-24,All,other,1.425,tv
2019,12,US,All,25-34,All,other,1.947,tv
2019,12,US,All,35-44,All,other,2.965,tv
2019,12,US,All,45-54,All,other,4.458,tv
2019,12,US,All,55+,All,other,9.172,tv
2020,1,US,All,18-24,All,other,1.913,tv
2020,1,US,All,25-34,All,other,2.666,tv
2020,1,US,All,35-44,All,other,3.770,tv
2020,1,US,All,45-54,All,other,5.661,tv
2020,1,US,All,55+,All,other,11.219,tv
2020,2,US,All,18-24,All,other,1.847,tv
2020,2,US,All,25-34,All,other,2.510,tv
2020,2,US,All,35-44,All,other,3.523,tv
2020,2,US,All,45-54,All,other,4.920,tv
2020,2,US,All,55+,All,other,9.453,tv
2020,3,US,All,18-24,All,other,2.039,tv
2020,3,US,All,25-34,All,other,2.782,tv
2020,3,US,All,35-44,All,other,4.094,tv
2020,3,US,All,45-54,All,other,6.237,tv
2020,3,US,All,55+,All,other,11.625,tv
2020,4,US,All,18-24,All,other,1.959,tv
2020,4,US,All,25-34,All,other,2.880,tv
2020,4,US,All,35-44,All,other,4.479,tv
2020,4,US,All,45-54,All,other,7.314,tv
2020,4,US,All,55+,All,other,14.286,tv
2020,5,US,All,18-24,All,other,1.802,tv
2020,5,US,All,25-34,All,other,2.685,tv
2020,5,US,All,35-44,All,other,4.017,tv
2020,5,US,All,45-54,All,other,7.221,tv
2020,5,US,All,55+,All,other,15.992,tv
2020,6,US,All,18-24,All,other,1.556,tv
2020,6,US,All,25-34,All,other,2.470,tv
2020,6,US,All,35-44,All,other,3.926,tv
2020,6,US,All,45-54,All,other,6.016,tv
2020,6,US,All,55+,All,other,12.117,tv
2020,7,US,All,18-24,All,other,1.132,tv
2020,7,US,All,25-34,All,other,1.993,tv
2020,7,US,All,35-44,All,other,3.156,tv
2020,7,US,All,45-54,All,other,5.501,tv
2020,7,US,All,55+,All,other,11.171,tv
2020,8,US,All,18-24,All,other,0.719,tv
2020,8,US,All,25-34,All,other,1.615,tv
2020,8,US,All,35-44,All,other,2.889,tv
2020,8,US,All,45-54,All,other,4.974,tv
2020,8,US,All,55+,All,other,9.790,tv
2020,9,US,All,18-24,All,other,0.563,tv
2020,9,US,All,25-34,All,other,1.532,tv
2020,9,US,All,35-44,All,other,2.559,tv
2020,9,US,All,45-54,All,other,4.763,tv
2020,9,US,All,55+,All,other,9.946,tv
2020,10,US,All,18-24,All,other,1.077,tv
2020,10,US,All,25-34,All,other,1.819,tv
2020,10,US,All,35-44,All,other,3.261,tv
2020,10,US,All,45-54,All,other,5.502,tv
2020,10,US,All,55+,All,other,10.703,tv
2020,11,US,All,18-24,All,other,0.955,tv
2020,11,US,All,25-34,All,other,1.446,tv
2020,11,US,All,35-44,All,other,2.977,tv
2020,11,US,All,45-54,All,other,4.902,tv
2020,11,US,All,55+,All,other,9.418,tv
2020,12,US,All,18-24,All,other,1.073,tv
2020,12,US,All,25-34,All,other,1.725,tv
2020,12,US,All,35-44,All,other,2.943,tv
2020,12,US,All,45-54,All,other,4.690,tv
2020,12,US,All,55+,All,other,10.220,tv
2021,1,US,All,18-24,All,other,1.040,tv
2021,1,US,All,25-34,All,other,1.750,tv
2021,1,US,All,35-44,All,other,3.204,tv
2021,1,US,All,45-54,All,other,5.449,tv
2021,1,US,All,55+,All,other,11.564,tv
2021,2,US,All,18-24,All,other,1.003,tv
2021,2,US,All,25-34,All,other,1.408,tv
2021,2,US,All,35-44,All,other,2.586,tv
2021,2,US,All,45-54,All,other,4.766,tv
2021,2,US,All,55+,All,other,9.774,tv
2021,3,US,All,18-24,All,other,0.978,tv
2021,3,US,All,25-34,All,other,1.961,tv
2021,3,US,All,35-44,All,other,2.893,tv
2021,3,US,All,45-54,All,other,5.056,tv
2021,3,US,All,55+,All,other,10.249,tv
2021,4,US,All,18-24,All,other,0.926,tv
2021,4,US,All,25-34,All,other,1.484,tv
2021,4,US,All,35-44,All,other,2.303,tv
2021,4,US,All,45-54,All,other,4.121,tv
2021,4,US,All,55+,All,other,9.753,tv
2021,5,US,All,18-24,All,other,1.151,tv
2021,5,US,All,25-34,All,other,1.500,tv
2021,5,US,All,35-44,All,other,2.282,tv
2021,5,US,All,45-54,All,other,4.280,tv
2021,5,US,All,55+,All,other,9.826,tv
2021,6,US,All,18-24,All,other,1.142,tv
2021,6,US,All,25-34,All,other,1.816,tv
2021,6,US,All,35-44,All,other,2.880,tv
2021,6,US,All,45-54,All,other,5.148,tv
2021,6,US,All,55+,All,other,10.798,tv
2021,7,US,All,18-24,All,other,1.083,tv
2021,7,US,All,25-34,All,other,1.724,tv
2021,7,US,All,35-44,All,other,2.970,tv
2021,7,US,All,45-54,All,other,5.606,tv
2021,7,US,All,55+,All,other,11.658,tv
2021,8,US,All,18-24,All,other,1.028,tv
2021,8,US,All,25-34,All,other,1.901,tv
2021,8,US,All,35-44,All,other,3.145,tv
2021,8,US,All,45-54,All,other,5.769,tv
2021,8,US,All,55+,All,other,11.983,tv
2021,9,US,All,18-24,All,other,0.972,tv
2021,9,US,All,25-34,All,other,1.931,tv
2021,9,US,All,35-44,All,other,3.198,tv
2021,9,US,All,45-54,All,other,5.554,tv
2021,9,US,All,55+,All,other,11.905,tv
2021,10,US,All,18-24,All,other,0.718,tv
2021,10,US,All,25-34,All,other,1.481,tv
2021,10,US,All,35-44,All,other,2.589,tv
2021,10,US,All,45-54,All,other,4.436,tv
2021,10,US,All,55+,All,other,10.651,tv
2021,11,US,All,18-24,All,other,0.849,tv
2021,11,US,All,25-34,All,other,1.640,tv
2021,11,US,All,35-44,All,other,3.113,tv
2021,11,US,All,45-54,All,other,4.946,tv
2021,11,US,All,55+,All,other,11.327,tv
2021,12,US,All,18-24,All,other,0.625,tv
2021,12,US,All,25-34,All,other,1.482,tv
2021,12,US,All,35-44,All,other,2.492,tv
2021,12,US,All,45-54,All,other,4.476,tv
2021,12,US,All,55+,All,other,11.522,tv
2022,1,US,All,18-24,All,other,0.778,tv
2022,1,US,All,25-34,All,other,1.654,tv
2022,1,US,All,35-44,All,other,2.951,tv
2022,1,US,All,45-54,All,other,4.787,tv
2022,1,US,All,55+,All,other,12.595,tv
2022,2,US,All,18-24,All,other,0.755,tv
2022,2,US,All,25-34,All,other,1.494,tv
2022,2,US,All,35-44,All,other,2.663,tv
2022,2,US,All,45-54,All,other,4.403,tv
2022,2,US,All,55+,All,other,11.003,tv
2022,3,US,All,18-24,All,other,0.605,tv
2022,3,US,All,25-34,All,other,1.494,tv
2022,3,US,All,35-44,All,other,2.785,tv
2022,3,US,All,45-54,All,other,4.588,tv
2022,3,US,All,55+,All,other,11.554,tv
2022,4,US,All,18-24,All,other,0.500,tv
2022,4,US,All,25-34,All,other,1.270,tv
2022,4,US,All,35-44,All,other,2.435,tv
2022,4,US,All,45-54,All,other,3.938,tv
2022,4,US,All,55+,All,other,10.153,tv
2022,5,US,All,18-24,All,other,0.503,tv
2022,5,US,All,25-34,All,other,1.541,tv
2022,5,US,All,35-44,All,other,3.030,tv
2022,5,US,All,45-54,All,other,4.556,tv
2022,5,US,All,55+,All,other,11.220,tv
2022,6,US,All,18-24,All,other,0.763,tv
2022,6,US,All,25-34,All,other,1.793,tv
2022,6,US,All,35-44,All,other,3.650,tv
2022,6,US,All,45-54,All,other,5.458,tv
2022,6,US,All,55+,All,other,12.191,tv
2022,7,US,All,18-24,All,other,0.765,tv
2022,7,US,All,25-34,All,other,1.768,tv
2022,7,US,All,35-44,All,other,3.061,tv
2022,7,US,All,45-54,All,other,5.392,tv
2022,7,US,All,55+,All,other,12.352,tv
2022,8,US,All,18-24,All,other,1.013,tv
2022,8,US,All,25-34,All,other,1.834,tv
2022,8,US,All,35-44,All,other,3.093,tv
2022,8,US,All,45-54,All,other,5.769,tv
2022,8,US,All,55+,All,other,13.474,tv
2022,9,US,All,18-24,All,other,0.768,tv
2022,9,US,All,25-34,All,other,1.516,tv
2022,9,US,All,35-44,All,other,2.603,tv
2022,9,US,All,45-54,All,other,4.808,tv
2022,9,US,All,55+,All,other,11.625,tv
2022,10,US,All,18-24,All,other,0.549,tv
2022,10,US,All,25-34,All,other,1.182,tv
2022,10,US,All,35-44,All,other,2.249,tv
2022,10,US,All,45-54,All,other,4.099,tv
2022,10,US,All,55+,All,other,10.263,tv
2022,11,US,All,18-24,All,other,0.641,tv
2022,11,US,All,25-34,All,other,1.136,tv
2022,11,US,All,35-44,All,other,2.267,tv
2022,11,US,All,45-54,All,other,4.177,tv
2022,11,US,All,55+,All,other,9.770,tv
2022,12,US,All,18-24,All,other,0.582,tv
2022,12,US,All,25-34,All,other,0.979,tv
2022,12,US,All,35-44,All,other,2.125,tv
2022,12,US,All,45-54,All,other,4.134,tv
2022,12,US,All,55+,All,other,10.705,tv
2023,1,US,All,18-24,All,other,0.655,tv
2023,1,US,All,25-34,All,other,1.418,tv
2023,1,US,All,35-44,All,other,2.645,tv
2023,1,US,All,45-54,All,other,4.824,tv
2023,1,US,All,55+,All,other,12.385,tv
2023,2,US,All,18-24,All,other,0.599,tv
2023,2,US,All,25-34,All,other,1.070,tv
2023,2,US,All,35-44,All,other,2.231,tv
2023,2,US,All,45-54,All,other,3.999,tv
2023,2,US,All,55+,All,other,10.909,tv
2023,3,US,All,18-24,All,other,0.612,tv
2023,3,US,All,25-34,All,other,1.016,tv
2023,3,US,All,35-44,All,other,2.285,tv
2023,3,US,All,45-54,All,other,4.342,tv
2023,3,US,All,55+,All,other,11.572,tv
2023,4,US,All,18-24,All,other,0.480,tv
2023,4,US,All,25-34,All,other,0.557,tv
2023,4,US,All,35-44,All,other,1.580,tv
2023,4,US,All,45-54,All,other,3.458,tv
2023,4,US,All,55+,All,other,10.013,tv
2023,5,US,All,18-24,All,other,0.580,tv
2023,5,US,All,25-34,All,other,0.773,tv
2023,5,US,All,35-44,All,other,1.973,tv
2023,5,US,All,45-54,All,other,3.963,tv
2023,5,US,All,55+,All,other,11.375,tv
2023,6,US,All,18-24,All,other,0.588,tv
2023,6,US,All,25-34,All,other,0.817,tv
2023,6,US,All,35-44,All,other,1.736,tv
2023,6,US,All,45-54,All,other,3.795,tv
2023,6,US,All,55+,All,other,10.450,tv
2023,7,US,All,18-24,All,other,0.530,tv
2023,7,US,All,25-34,All,other,0.885,tv
2023,7,US,All,35-44,All,other,2.065,tv
2023,7,US,All,45-54,All,other,4.181,tv
2023,7,US,All,55+,All,other,11.848,tv
2023,8,US,All,18-24,All,other,0.466,tv
2023,8,US,All,25-34,All,other,0.868,tv
2023,8,US,All,35-44,All,other,1.845,tv
2023,8,US,All,45-54,All,other,4.018,tv
2023,8,US,All,55+,All,other,11.129,tv
2023,9,US,All,18-24,All,other,0.462,tv
2023,9,US,All,25-34,All,other,0.737,tv
2023,9,US,All,35-44,All,other,1.584,tv
2023,9,US,All,45-54,All,other,3.405,tv
2023,9,US,All,55+,All,other,9.641,tv
2023,10,US,All,18-24,All,other,0.471,tv
2023,10,US,All,25-34,All,other,0.676,tv
2023,10,US,All,35-44,All,other,1.489,tv
2023,10,US,All,45-54,All,other,3.265,tv
2023,10,US,All,55+,All,other,9.996,tv
2023,11,US,All,18-24,All,other,0.584,tv
2023,11,US,All,25-34,All,other,0.892,tv
2023,11,US,All,35-44,All,other,1.645,tv
2023,11,US,All,45-54,All,other,3.472,tv
2023,11,US,All,55+,All,other,10.397,tv
2023,12,US,All,18-24,All,other,0.502,tv
2023,12,US,All,25-34,All,other,0.684,tv
2023,12,US,All,35-44,All,other,1.498,tv
2023,12,US,All,45-54,All,other,3.437,tv
2023,12,US,All,55+,All,other,10.961,tv
2024,1,US,All,18-24,All,other,0.534,tv
2024,1,US,All,25-34,All,other,0.795,tv
2024,1,US,All,35-44,All,other,1.772,tv
2024,1,US,All,45-54,All,other,3.850,tv
2024,1,US,All,55+,All,other,11.773,tv
2016,1,US,Male,18-24,All,other,5.238,tv
2016,1,US,Female,18-24,All,other,7.315,tv
2016,1,US,Male,25-34,All,other,5.244,tv
2016,1,US,Female,25-34,All,other,9.393,tv
2016,1,US,Male,35-44,All,other,6.167,tv
2016,1,US,Female,35-44,All,other,9.293,tv
2016,1,US,Male,45-54,All,other,9.009,tv
2016,1,US,Female,45-54,All,other,11.808,tv
2016,1,US,Male,55+,All,other,12.594,tv
2016,1,US,Female,55+,All,other,18.715,tv
2016,2,US,Male,18-24,All,other,4.142,tv
2016,2,US,Female,18-24,All,other,5.389,tv
2016,2,US,Male,25-34,All,other,4.427,tv
2016,2,US,Female,25-34,All,other,8.192,tv
2016,2,US,Male,35-44,All,other,5.525,tv
2016,2,US,Female,35-44,All,other,8.407,tv
2016,2,US,Male,45-54,All,other,8.288,tv
2016,2,US,Female,45-54,All,other,11.126,tv
2016,2,US,Male,55+,All,other,11.441,tv
2016,2,US,Female,55+,All,other,17.133,tv
2016,3,US,Male,18-24,All,other,3.134,tv
2016,3,US,Female,18-24,All,other,4.735,tv
2016,3,US,Male,25-34,All,other,3.768,tv
2016,3,US,Female,25-34,All,other,6.971,tv
2016,3,US,Male,35-44,All,other,3.958,tv
2016,3,US,Female,35-44,All,other,6.780,tv
2016,3,US,Male,45-54,All,other,6.818,tv
2016,3,US,Female,45-54,All,other,8.877,tv
2016,3,US,Male,55+,All,other,10.241,tv
2016,3,US,Female,55+,All,other,15.408,tv
2016,4,US,Male,18-24,All,other,2.795,tv
2016,4,US,Female,18-24,All,other,4.613,tv
2016,4,US,Male,25-34,All,other,3.011,tv
2016,4,US,Female,25-34,All,other,6.665,tv
2016,4,US,Male,35-44,All,other,3.474,tv
2016,4,US,Female,35-44,All,other,6.449,tv
2016,4,US,Male,45-54,All,other,5.889,tv
2016,4,US,Female,45-54,All,other,8.292,tv
2016,4,US,Male,55+,All,other,9.748,tv
2016,4,US,Female,55+,All,other,14.795,tv
2016,5,US,Male,18-24,All,other,2.508,tv
2016,5,US,Female,18-24,All,other,4.618,tv
2016,5,US,Male,25-34,All,other,2.923,tv
2016,5,US,Female,25-34,All,other,6.367,tv
2016,5,US,Male,35-44,All,other,3.505,tv
2016,5,US,Female,35-44,All,other,6.290,tv
2016,5,US,Male,45-54,All,other,6.031,tv
2016,5,US,Female,45-54,All,other,8.934,tv
2016,5,US,Male,55+,All,other,9.890,tv
2016,5,US,Female,55+,All,other,15.604,tv
2016,6,US,Male,18-24,All,other,2.827,tv
2016,6,US,Female,18-24,All,other,4.604,tv
2016,6,US,Male,25-34,All,other,3.076,tv
2016,6,US,Female,25-34,All,other,5.848,tv
2016,6,US,Male,35-44,All,other,3.541,tv
2016,6,US,Female,35-44,All,other,6.060,tv
2016,6,US,Male,45-54,All,other,5.970,tv
2016,6,US,Female,45-54,All,other,8.731,tv
2016,6,US,Male,55+,All,other,9.578,tv
2016,6,US,Female,55+,All,other,15.137,tv
2016,7,US,Male,18-24,All,other,3.478,tv
2016,7,US,Female,18-24,All,other,4.608,tv
2016,7,US,Male,25-34,All,other,3.741,tv
2016,7,US,Female,25-34,All,other,6.091,tv
2016,7,US,Male,35-44,All,other,4.723,tv
2016,7,US,Female,35-44,All,other,7.140,tv
2016,7,US,Male,45-54,All,other,7.452,tv
2016,7,US,Female,45-54,All,other,10.321,tv
2016,7,US,Male,55+,All,other,10.863,tv
2016,7,US,Female,55+,All,other,16.655,tv
2016,8,US,Male,18-24,All,other,3.548,tv
2016,8,US,Female,18-24,All,other,5.801,tv
2016,8,US,Male,25-34,All,other,4.071,tv
2016,8,US,Female,25-34,All,other,7.549,tv
2016,8,US,Male,35-44,All,other,5.347,tv
2016,8,US,Female,35-44,All,other,7.931,tv
2016,8,US,Male,45-54,All,other,7.693,tv
2016,8,US,Female,45-54,All,other,10.737,tv
2016,8,US,Male,55+,All,other,10.927,tv
2016,8,US,Female,55+,All,other,16.735,tv
2016,9,US,Male,18-24,All,other,2.944,tv
2016,9,US,Female,18-24,All,other,4.213,tv
2016,9,US,Male,25-34,All,other,2.970,tv
2016,9,US,Female,25-34,All,other,5.692,tv
2016,9,US,Male,35-44,All,other,3.826,tv
2016,9,US,Female,35-44,All,other,5.690,tv
2016,9,US,Male,45-54,All,other,6.165,tv
2016,9,US,Female,45-54,All,other,8.699,tv
2016,9,US,Male,55+,All,other,9.669,tv
2016,9,US,Female,55+,All,other,14.719,tv
2016,10,US,Male,18-24,All,other,2.327,tv
2016,10,US,Female,18-24,All,other,4.187,tv
2016,10,US,Male,25-34,All,other,2.682,tv
2016,10,US,Female,25-34,All,other,5.849,tv
2016,10,US,Male,35-44,All,other,3.712,tv
2016,10,US,Female,35-44,All,other,6.081,tv
2016,10,US,Male,45-54,All,other,6.128,tv
2016,10,US,Female,45-54,All,other,8.840,tv
2016,10,US,Male,55+,All,other,10.025,tv
2016,10,US,Female,55+,All,other,15.191,tv
2016,11,US,Male,18-24,All,other,2.509,tv
2016,11,US,Female,18-24,All,other,4.514,tv
2016,11,US,Male,25-34,All,other,3.074,tv
2016,11,US,Female,25-34,All,other,6.203,tv
2016,11,US,Male,35-44,All,other,5.157,tv
2016,11,US,Female,35-44,All,other,7.534,tv
2016,11,US,Male,45-54,All,other,7.358,tv
2016,11,US,Female,45-54,All,other,10.364,tv
2016,11,US,Male,55+,All,other,11.753,tv
2016,11,US,Female,55+,All,other,17.247,tv
2016,12,US,Male,18-24,All,other,3.297,tv
2016,12,US,Female,18-24,All,other,5.088,tv
2016,12,US,Male,25-34,All,other,3.565,tv
2016,12,US,Female,25-34,All,other,6.103,tv
2016,12,US,Male,35-44,All,other,6.036,tv
2016,12,US,Female,35-44,All,other,8.228,tv
2016,12,US,Male,45-54,All,other,8.423,tv
2016,12,US,Female,45-54,All,other,10.847,tv
2016,12,US,Male,55+,All,other,13.336,tv
2016,12,US,Female,55+,All,other,19.138,tv
2017,1,US,Male,18-24,All,other,3.135,tv
2017,1,US,Female,18-24,All,other,5.825,tv
2017,1,US,Male,25-34,All,other,4.064,tv
2017,1,US,Female,25-34,All,other,8.106,tv
2017,1,US,Male,35-44,All,other,6.762,tv
2017,1,US,Female,35-44,All,other,9.593,tv
2017,1,US,Male,45-54,All,other,9.771,tv
2017,1,US,Female,45-54,All,other,12.849,tv
2017,1,US,Male,55+,All,other,14.665,tv
2017,1,US,Female,55+,All,other,21.111,tv
2017,2,US,Male,18-24,All,other,3.165,tv
2017,2,US,Female,18-24,All,other,5.875,tv
2017,2,US,Male,25-34,All,other,4.428,tv
2017,2,US,Female,25-34,All,other,7.946,tv
2017,2,US,Male,35-44,All,other,6.478,tv
2017,2,US,Female,35-44,All,other,9.740,tv
2017,2,US,Male,45-54,All,other,9.129,tv
2017,2,US,Female,45-54,All,other,12.921,tv
2017,2,US,Male,55+,All,other,14.041,tv
2017,2,US,Female,55+,All,other,20.085,tv
2017,3,US,Male,18-24,All,other,2.857,tv
2017,3,US,Female,18-24,All,other,5.841,tv
2017,3,US,Male,25-34,All,other,4.043,tv
2017,3,US,Female,25-34,All,other,8.118,tv
2017,3,US,Male,35-44,All,other,5.877,tv
2017,3,US,Female,35-44,All,other,8.907,tv
2017,3,US,Male,45-54,All,other,8.175,tv
2017,3,US,Female,45-54,All,other,10.745,tv
2017,3,US,Male,55+,All,other,12.288,tv
2017,3,US,Female,55+,All,other,17.778,tv
2017,4,US,Male,18-24,All,other,2.535,tv
2017,4,US,Female,18-24,All,other,4.672,tv
2017,4,US,Male,25-34,All,other,3.248,tv
2017,4,US,Female,25-34,All,other,6.701,tv
2017,4,US,Male,35-44,All,other,5.044,tv
2017,4,US,Female,35-44,All,other,8.017,tv
2017,4,US,Male,45-54,All,other,7.309,tv
2017,4,US,Female,45-54,All,other,10.100,tv
2017,4,US,Male,55+,All,other,10.898,tv
2017,4,US,Female,55+,All,other,16.415,tv
2017,5,US,Male,18-24,All,other,2.530,tv
2017,5,US,Female,18-24,All,other,4.796,tv
2017,5,US,Male,25-34,All,other,3.187,tv
2017,5,US,Female,25-34,All,other,6.783,tv
2017,5,US,Male,35-44,All,other,4.902,tv
2017,5,US,Female,35-44,All,other,7.272,tv
2017,5,US,Male,45-54,All,other,6.722,tv
2017,5,US,Female,45-54,All,other,9.235,tv
2017,5,US,Male,55+,All,other,10.532,tv
2017,5,US,Female,55+,All,other,16.408,tv
2017,6,US,Male,18-24,All,other,3.067,tv
2017,6,US,Female,18-24,All,other,5.143,tv
2017,6,US,Male,25-34,All,other,3.656,tv
2017,6,US,Female,25-34,All,other,7.031,tv
2017,6,US,Male,35-44,All,other,5.305,tv
2017,6,US,Female,35-44,All,other,7.842,tv
2017,6,US,Male,45-54,All,other,7.462,tv
2017,6,US,Female,45-54,All,other,10.355,tv
2017,6,US,Male,55+,All,other,11.081,tv
2017,6,US,Female,55+,All,other,17.777,tv
2017,7,US,Male,18-24,All,other,3.279,tv
2017,7,US,Female,18-24,All,other,5.773,tv
2017,7,US,Male,25-34,All,other,3.972,tv
2017,7,US,Female,25-34,All,other,7.558,tv
2017,7,US,Male,35-44,All,other,5.605,tv
2017,7,US,Female,35-44,All,other,8.367,tv
2017,7,US,Male,45-54,All,other,7.858,tv
2017,7,US,Female,45-54,All,other,11.058,tv
2017,7,US,Male,55+,All,other,12.675,tv
2017,7,US,Female,55+,All,other,18.781,tv
2017,8,US,Male,18-24,All,other,2.883,tv
2017,8,US,Female,18-24,All,other,5.203,tv
2017,8,US,Male,25-34,All,other,3.131,tv
2017,8,US,Female,25-34,All,other,6.650,tv
2017,8,US,Male,35-44,All,other,4.909,tv
2017,8,US,Female,35-44,All,other,7.207,tv
2017,8,US,Male,45-54,All,other,6.867,tv
2017,8,US,Female,45-54,All,other,9.430,tv
2017,8,US,Male,55+,All,other,11.398,tv
2017,8,US,Female,55+,All,other,17.505,tv
2017,9,US,Male,18-24,All,other,2.183,tv
2017,9,US,Female,18-24,All,other,4.326,tv
2017,9,US,Male,25-34,All,other,2.773,tv
2017,9,US,Female,25-34,All,other,5.699,tv
2017,9,US,Male,35-44,All,other,4.479,tv
2017,9,US,Female,35-44,All,other,5.953,tv
2017,9,US,Male,45-54,All,other,6.347,tv
2017,9,US,Female,45-54,All,other,8.678,tv
2017,9,US,Male,55+,All,other,11.219,tv
2017,9,US,Female,55+,All,other,16.627,tv
2017,10,US,Male,18-24,All,other,2.387,tv
2017,10,US,Female,18-24,All,other,4.027,tv
2017,10,US,Male,25-34,All,other,2.301,tv
2017,10,US,Female,25-34,All,other,4.991,tv
2017,10,US,Male,35-44,All,other,3.993,tv
2017,10,US,Female,35-44,All,other,5.897,tv
2017,10,US,Male,45-54,All,other,6.077,tv
2017,10,US,Female,45-54,All,other,8.563,tv
2017,10,US,Male,55+,All,other,11.962,tv
2017,10,US,Female,55+,All,other,17.187,tv
2017,11,US,Male,18-24,All,other,2.224,tv
2017,11,US,Female,18-24,All,other,3.590,tv
2017,11,US,Male,25-34,All,other,2.252,tv
2017,11,US,Female,25-34,All,other,4.789,tv
2017,11,US,Male,35-44,All,other,4.400,tv
2017,11,US,Female,35-44,All,other,6.641,tv
2017,11,US,Male,45-54,All,other,7.204,tv
2017,11,US,Female,45-54,All,other,9.459,tv
2017,11,US,Male,55+,All,other,14.051,tv
2017,11,US,Female,55+,All,other,19.420,tv
2017,12,US,Male,18-24,All,other,2.624,tv
2017,12,US,Female,18-24,All,other,3.931,tv
2017,12,US,Male,25-34,All,other,2.928,tv
2017,12,US,Female,25-34,All,other,5.255,tv
2017,12,US,Male,35-44,All,other,5.144,tv
2017,12,US,Female,35-44,All,other,6.721,tv
2017,12,US,Male,45-54,All,other,8.252,tv
2017,12,US,Female,45-54,All,other,9.624,tv
2017,12,US,Male,55+,All,other,14.815,tv
2017,12,US,Female,55+,All,other,19.736,tv
2018,1,US,Male,18-24,All,other,3.295,tv
2018,1,US,Female,18-24,All,other,5.404,tv
2018,1,US,Male,25-34,All,other,3.673,tv
2018,1,US,Female,25-34,All,other,7.090,tv
2018,1,US,Male,35-44,All,other,6.015,tv
2018,1,US,Female,35-44,All,other,8.819,tv
2018,1,US,Male,45-54,All,other,9.264,tv
2018,1,US,Female,45-54,All,other,12.057,tv
2018,1,US,Male,55+,All,other,16.566,tv
2018,1,US,Female,55+,All,other,23.465,tv
2018,2,US,Male,18-24,All,other,2.379,tv
2018,2,US,Female,18-24,All,other,3.959,tv
2018,2,US,Male,25-34,All,other,2.720,tv
2018,2,US,Female,25-34,All,other,5.434,tv
2018,2,US,Male,35-44,All,other,4.592,tv
2018,2,US,Female,35-44,All,other,6.429,tv
2018,2,US,Male,45-54,All,other,6.654,tv
2018,2,US,Female,45-54,All,other,8.408,tv
2018,2,US,Male,55+,All,other,12.638,tv
2018,2,US,Female,55+,All,other,17.509,tv
2018,3,US,Male,18-24,All,other,3.263,tv
2018,3,US,Female,18-24,All,other,4.915,tv
2018,3,US,Male,25-34,All,other,3.657,tv
2018,3,US,Female,25-34,All,other,6.548,tv
2018,3,US,Male,35-44,All,other,5.606,tv
2018,3,US,Female,35-44,All,other,7.865,tv
2018,3,US,Male,45-54,All,other,8.461,tv
2018,3,US,Female,45-54,All,other,10.670,tv
2018,3,US,Male,55+,All,other,14.496,tv
2018,3,US,Female,55+,All,other,20.218,tv
2018,4,US,Male,18-24,All,other,2.842,tv
2018,4,US,Female,18-24,All,other,4.887,tv
2018,4,US,Male,25-34,All,other,3.379,tv
2018,4,US,Female,25-34,All,other,6.689,tv
2018,4,US,Male,35-44,All,other,4.797,tv
2018,4,US,Female,35-44,All,other,6.887,tv
2018,4,US,Male,45-54,All,other,7.151,tv
2018,4,US,Female,45-54,All,other,9.532,tv
2018,4,US,Male,55+,All,other,13.469,tv
2018,4,US,Female,55+,All,other,18.944,tv
2018,5,US,Male,18-24,All,other,2.790,tv
2018,5,US,Female,18-24,All,other,4.968,tv
2018,5,US,Male,25-34,All,other,3.074,tv
2018,5,US,Female,25-34,All,other,6.048,tv
2018,5,US,Male,35-44,All,other,4.274,tv
2018,5,US,Female,35-44,All,other,7.128,tv
2018,5,US,Male,45-54,All,other,7.246,tv
2018,5,US,Female,45-54,All,other,9.502,tv
2018,5,US,Male,55+,All,other,13.402,tv
2018,5,US,Female,55+,All,other,18.898,tv
2018,6,US,Male,18-24,All,other,2.505,tv
